Status	ORF	Chromosome
Verified	YLR145W	12
Verified	YLR146C	12
Uncharacterized	YLR146W-A	12
Verified	YLR147C	12
Verified	YLR148W	12
Uncharacterized	YLR149C	12
Dubious	YLR149C-A	12
Verified	YLR150W	12
Verified	YLR151C	12
Uncharacterized	YLR152C	12
Verified	YLR153C	12
Verified	YLR154C	12
Dubious	YLR154W-A	12
Dubious	YLR154W-B	12
Verified	YLR154W-C	12
Dubious	YLR154W-E	12
Dubious	YLR154W-F	12
Uncharacterized	YLR154C-G	12
Uncharacterized	YLR154C-H	12
Verified	YLR155C	12
Uncharacterized	YLR156W	12
Uncharacterized	YLR156C-A	12
Verified	YLR157C	12
Uncharacterized	YLR157W-D	12
Uncharacterized	YLR157W-E	12
Uncharacterized	YLR157C-C	12
Verified	YLR158C	12
Uncharacterized	YLR159W	12
Uncharacterized	YLR159C-A	12
Verified	YLR160C	12
Uncharacterized	YLR161W	12
Uncharacterized	YLR162W	12
Uncharacterized	YLR162W-A	12
Dubious	YLR163W-A	12
Verified	YLR163C	12
Verified	YLR164W	12
Verified	YLR165C	12
Verified	YLR166C	12
Verified	YLR167W	12
Uncharacterized	YLR168C	12
Dubious	YLR169W	12
Dubious	YLR171W	12
Verified	YLR170C	12
Verified	YLR172C	12
Uncharacterized	YLR173W	12
Verified	YLR174W	12
Verified	YLR175W	12
Verified	YLR176C	12
Uncharacterized	YLR177W	12
Verified	YLR178C	12
Uncharacterized	YLR179C	12
Verified	YLR180W	12
Verified	YLR181C	12
Verified	YLR182W	12
Verified	YLR183C	12
Dubious	YLR184W	12
Verified	YLR185W	12
Verified	YLR186W	12
Uncharacterized	YLR187W	12
Verified	YLR188W	12
Verified	YLR189C	12
Verified	YLR190W	12
Verified	YLR191W	12
Verified	YLR192C	12
Verified	YLR193C	12
Uncharacterized	YLR194C	12
Verified	YLR195C	12
Verified	YLR196W	12
Verified	YLR197W	12
Dubious	YLR198C	12
Verified	YLR199C	12
Verified	YLR200W	12
Verified	YLR201C	12
Dubious	YLR202C	12
Verified	YLR203C	12
Verified	YLR204W	12
Verified	YLR205C	12
Verified	YLR206W	12
Verified	YLR207W	12
Verified	YLR208W	12
Verified	YLR209C	12
Verified	YLR210W	12
Uncharacterized	YLR211C	12
Verified	YLR212C	12
Verified	YLR213C	12
Verified	YLR214W	12
Verified	YLR215C	12
Dubious	YLR217W	12
Verified	YLR216C	12
Uncharacterized	YLR218C	12
Verified	YLR219W	12
Verified	YLR220W	12
Verified	YLR221C	12
Verified	YLR222C	12
Dubious	YLR222C-A	12
Verified	YLR223C	12
Uncharacterized	YLR224W	12
Uncharacterized	YLR225C	12
Verified	YLR226W	12
Verified	YLR227C	12
Verified	YLR228C	12
Dubious	YLR230W	12
Verified	YLR229C	12
Dubious	YLR232W	12
Verified	YLR231C	12
Verified	YLR233C	12
Verified	YLR234W	12
Dubious	YLR235C	12
Dubious	YLR236C	12
Verified	YLR237W	12
Verified	YLR238W	12
Verified	YLR239C	12
Verified	YLR240W	12
Uncharacterized	YLR241W	12
Verified	YLR242C	12
Uncharacterized	YLR243W	12
Verified	YLR244C	12
Verified	YLR245C	12
Verified	YLR246W	12
Uncharacterized	YLR247C	12
Verified	YLR248W	12
Verified	YLR249W	12
Verified	YLR250W	12
Verified	YLR251W	12
Dubious	YLR252W	12
Uncharacterized	YLR253W	12
Verified	YLR254C	12
Dubious	YLR255C	12
Verified	YLR256W	12
Uncharacterized	YLR257W	12
Verified	YLR258W	12
Verified	YLR259C	12
Verified	YLR260W	12
Dubious	YLR261C	12
Verified	YLR262C	12
Verified	YLR262C-A	12
Verified	YLR263W	12
Verified	YLR264W	12
Uncharacterized	YLR264C-A	12
Verified	YLR265C	12
Verified	YLR266C	12
Uncharacterized	YLR267W	12
Verified	YLR268W	12
Verified	YLR270W	12
Dubious	YLR269C	12
Uncharacterized	YLR271W	12
Verified	YLR272C	12
Verified	YLR273C	12
Verified	YLR274W	12
Verified	YLR275W	12
Verified	YLR276C	12
Verified	YLR277C	12
Uncharacterized	YLR278C	12
Dubious	YLR279W	12
Dubious	YLR280C	12
Uncharacterized	YLR281C	12
Uncharacterized	YLR283W	12
Dubious	YLR282C	12
Verified	YLR284C	12
Verified	YLR285W	12
Uncharacterized	YLR285C-A	12
Dubious	YLR286W-A	12
Verified	YLR286C	12
Uncharacterized	YLR287C	12
Verified	YLR287C-A	12
Verified	YLR288C	12
Verified	YLR289W	12
Uncharacterized	YLR290C	12
Verified	YLR291C	12
Verified	YLR292C	12
Verified	YLR293C	12
Dubious	YLR294C	12
Verified	YLR295C	12
Dubious	YLR296W	12
Uncharacterized	YLR297W	12
Verified	YLR298C	12
Verified	YLR299W	12
Dubious	YLR299C-A	12
Verified	YLR300W	12
Uncharacterized	YLR301W	12
Verified	YLR303W	12
Dubious	YLR302C	12
Verified	YLR304C	12
Verified	YLR305C	12
Verified	YLR306W	12
Verified	YLR307W	12
Uncharacterized	YLR307C-A	12
Verified	YLR308W	12
Verified	YLR309C	12
Verified	YLR310C	12
Dubious	YLR311C	12
Uncharacterized	YLR312C	12
Verified	YLR312W-A	12
Verified	YLR313C	12
Verified	YLR314C	12
Verified	YLR315W	12
Dubious	YLR317W	12
Verified	YLR316C	12
Verified	YLR318W	12
Verified	YLR319C	12
Verified	YLR320W	12
Dubious	YLR322W	12
Verified	YLR321C	12
Verified	YLR323C	12
Verified	YLR324W	12
Verified	YLR325C	12
Uncharacterized	YLR326W	12
Verified	YLR327C	12
Verified	YLR328W	12
Verified	YLR329W	12
Verified	YLR330W	12
Verified	YLR332W	12
Dubious	YLR331C	12
Verified	YLR333C	12
Dubious	YLR334C	12
Verified	YLR335W	12
Verified	YLR336C	12
Dubious	YLR338W	12
Verified	YLR337C	12
Verified	YLR340W	12
Dubious	YLR339C	12
Verified	YLR341W	12
Verified	YLR342W	12
Uncharacterized	YLR342W-A	12
Verified	YLR343W	12
Verified	YLR344W	12
Uncharacterized	YLR345W	12
Uncharacterized	YLR346C	12
Dubious	YLR347W-A	12
Verified	YLR347C	12
Dubious	YLR349W	12
Verified	YLR348C	12
Verified	YLR350W	12
Verified	YLR351C	12
Uncharacterized	YLR352W	12
Verified	YLR353W	12
Verified	YLR354C	12
Verified	YLR355C	12
Uncharacterized	YLR356W	12
Verified	YLR357W	12
Dubious	YLR358C	12
Verified	YLR359W	12
Verified	YLR360W	12
Verified	YLR361C	12
Uncharacterized	YLR361C-A	12
Verified	YLR362W	12
Verified	YLR363C	12
Uncharacterized	YLR363W-A	12
Uncharacterized	YLR364W	12
Dubious	YLR365W	12
Dubious	YLR366W	12
Dubious	YLR364C-A	12
Verified	YLR367W	12
Verified	YLR368W	12
Verified	YLR369W	12
Verified	YLR370C	12
Verified	YLR371W	12
Verified	YLR372W	12
Verified	YLR373C	12
Verified	YLR375W	12
Dubious	YLR374C	12
Verified	YLR376C	12
Verified	YLR377C	12
Dubious	YLR379W	12
Verified	YLR378C	12
Verified	YLR380W	12
Verified	YLR381W	12
Verified	YLR382C	12
Verified	YLR383W	12
Verified	YLR384C	12
Verified	YLR385C	12
Verified	YLR386W	12
Verified	YLR387C	12
Verified	YLR388W	12
Verified	YLR389C	12
Verified	YLR390W	12
Verified	YLR390W-A	12
Uncharacterized	YLR392C	12
Verified	YLR393W	12
Verified	YLR394W	12
Verified	YLR395C	12
Verified	YLR396C	12
Verified	YLR397C	12
Verified	YLR398C	12
Dubious	YLR399W-A	12
Verified	YLR399C	12
Dubious	YLR400W	12
Verified	YLR401C	12
Dubious	YLR402W	12
Verified	YLR403W	12
Verified	YLR404W	12
Verified	YLR405W	12
Verified	YLR406C	12
Uncharacterized	YLR406C-A	12
Uncharacterized	YLR407W	12
Uncharacterized	YLR408C	12
Verified	YLR409C	12
Verified	YLR410W	12
Verified	YLR411W	12
Uncharacterized	YLR412W	12
Uncharacterized	YLR412C-A	12
Uncharacterized	YLR413W	12
Uncharacterized	YLR414C	12
Uncharacterized	YLR415C	12
Dubious	YLR416C	12
Verified	YLR417W	12
Verified	YLR418C	12
Uncharacterized	YLR419W	12
Verified	YLR420W	12
Verified	YLR421C	12
Uncharacterized	YLR422W	12
Verified	YLR423C	12
Verified	YLR424W	12
Verified	YLR425W	12
Uncharacterized	YLR426W	12
Verified	YLR427W	12
Verified	YLR429W	12
Dubious	YLR428C	12
Verified	YLR430W	12
Verified	YLR431C	12
Verified	YLR432W	12
Verified	YLR433C	12
Verified	YLR435W	12
Dubious	YLR434C	12
Verified	YLR436C	12
Uncharacterized	YLR437C	12
Verified	YLR438W	12
Dubious	YLR437C-A	12
Verified	YLR438C-A	12
Verified	YLR439W	12
Verified	YLR440C	12
Verified	YLR441C	12
Verified	YLR442C	12
Verified	YLR443W	12
Dubious	YLR444C	12
Uncharacterized	YLR445W	12
Uncharacterized	YLR446W	12
Verified	YLR447C	12
Verified	YLR448W	12
Verified	YLR449W	12
Verified	YLR450W	12
Verified	YLR451W	12
Verified	YLR452C	12
Verified	YLR453C	12
Uncharacterized	YLR454W	12
Uncharacterized	YLR455W	12
Uncharacterized	YLR456W	12
Dubious	YLR458W	12
Verified	YLR457C	12
Verified	YLR459W	12
Uncharacterized	YLR460C	12
Verified	YLR461W	12
Uncharacterized	YLR462W	12
Uncharacterized	YLR464W	12
Dubious	YLR463C	12
Verified	YLR466W	12
Dubious	YLR465C	12
Dubious	YLR466C-A	12
Uncharacterized	YLR466C-B	12
Verified	YLR467W	12
Dubious	YLR467C-A	12
Dubious	YML133W-B	13
Dubious	YML133W-A	13
Uncharacterized	YML133C	13
Verified	YML132W	13
Uncharacterized	YML131W	13
Verified	YML130C	13
Verified	YML129C	13
Verified	YML128C	13
Verified	YML127W	13
Verified	YML126C	13
Uncharacterized	YML125C	13
Verified	YML124C	13
Verified	YML123C	13
Dubious	YML122C	13
Verified	YML121W	13
Verified	YML120C	13
Uncharacterized	YML119W	13
Verified	YML118W	13
Verified	YML117W	13
Dubious	YML116W-A	13
Verified	YML116W	13
Verified	YML115C	13
Verified	YML114C	13
Verified	YML113W	13
Verified	YML112W	13
Verified	YML111W	13
Verified	YML110C	13
Verified	YML109W	13
Uncharacterized	YML108W	13
Verified	YML107C	13
Verified	YML106W	13
Verified	YML105C	13
Verified	YML104C	13
Verified	YML103C	13
Verified	YML102W	13
Dubious	YML101C-A	13
Verified	YML101C	13
Uncharacterized	YML100W-A	13
Verified	YML100W	13
Dubious	YML099W-A	13
Verified	YML099C	13
Verified	YML098W	13
Verified	YML097C	13
Uncharacterized	YML096W	13
Verified	YML095C	13
Verified	YML094W	13
Dubious	YML094C-A	13
Verified	YML093W	13
Verified	YML092C	13
Verified	YML091C	13
Dubious	YML090W	13
Dubious	YML089C	13
Verified	YML088W	13
Uncharacterized	YML087C	13
Verified	YML086C	13
Verified	YML085C	13
Dubious	YML084W	13
Uncharacterized	YML083C	13
Uncharacterized	YML082W	13
Verified	YML081C-A	13
Uncharacterized	YML081W	13
Verified	YML080W	13
Uncharacterized	YML079W	13
Verified	YML078W	13
Verified	YML077W	13
Verified	YML076C	13
Verified	YML075C	13
Verified	YML074C	13
Verified	YML073C	13
Verified	YML072C	13
Verified	YML071C	13
Verified	YML070W	13
Verified	YML069W	13
Verified	YML068W	13
Verified	YML067C	13
Verified	YML066C	13
Verified	YML065W	13
Verified	YML064C	13
Verified	YML063W	13
Verified	YML062C	13
Verified	YML061C	13
Verified	YML060W	13
Verified	YML059C	13
Verified	YML058W-A	13
Verified	YML058W	13
Verified	YML057W	13
Dubious	YML057C-A	13
Verified	YML056C	13
Verified	YML055W	13
Verified	YML054C	13
Uncharacterized	YML054C-A	13
Uncharacterized	YML053C	13
Verified	YML052W	13
Verified	YML051W	13
Uncharacterized	YML050W	13
Verified	YML049C	13
Verified	YML048W	13
Dubious	YML047W-A	13
Verified	YML047C	13
Verified	YML046W	13
Verified	YML043C	13
Verified	YML042W	13
Verified	YML041C	13
Verified	YML038C	13
Uncharacterized	YML037C	13
Verified	YML036W	13
Verified	YML035C	13
Verified	YML034W	13
Dubious	YML034C-A	13
Verified	YML032C	13
Verified	YML031W	13
Dubious	YML031C-A	13
Uncharacterized	YML030W	13
Verified	YML029W	13
Verified	YML028W	13
Verified	YML027W	13
Verified	YML026C	13
Verified	YML025C	13
Verified	YML024W	13
Verified	YML023C	13
Verified	YML022W	13
Verified	YML021C	13
Uncharacterized	YML020W	13
Verified	YML019W	13
Uncharacterized	YML018C	13
Verified	YML017W	13
Verified	YML016C	13
Verified	YML015C	13
Verified	YML014W	13
Verified	YML013W	13
Dubious	YML012C-A	13
Verified	YML012W	13
Verified	YML011C	13
Verified	YML010W	13
Dubious	YML009W-B	13
Dubious	YML009C-A	13
Verified	YML009C	13
Verified	YML008C	13
Uncharacterized	YML007C-A	13
Verified	YML007W	13
Verified	YML006C	13
Verified	YML005W	13
Verified	YML004C	13
Uncharacterized	YML003W	13
Uncharacterized	YML002W	13
Verified	YML001W	13
Verified	YMR001C	13
Uncharacterized	YMR001C-A	13
Verified	YMR002W	13
Uncharacterized	YMR003W	13
Verified	YMR004W	13
Verified	YMR005W	13
Verified	YMR006C	13
Dubious	YMR007W	13
Verified	YMR008C	13
Verified	YMR009W	13
Uncharacterized	YMR010W	13
Verified	YMR011W	13
Verified	YMR012W	13
Dubious	YMR013C-A	13
Verified	YMR013C	13
Dubious	YMR013W-A	13
Verified	YMR014W	13
Verified	YMR015C	13
Verified	YMR016C	13
Verified	YMR017W	13
Uncharacterized	YMR018W	13
Verified	YMR019W	13
Verified	YMR020W	13
Verified	YMR021C	13
Verified	YMR022W	13
Verified	YMR023C	13
Verified	YMR024W	13
Verified	YMR025W	13
Verified	YMR026C	13
Uncharacterized	YMR027W	13
Verified	YMR028W	13
Verified	YMR029C	13
Verified	YMR030W	13
Dubious	YMR031W-A	13
Uncharacterized	YMR031C	13
Verified	YMR032W	13
Uncharacterized	YMR030W-A	13
Verified	YMR033W	13
Uncharacterized	YMR034C	13
Verified	YMR035W	13
Verified	YMR036C	13
Verified	YMR037C	13
Verified	YMR038C	13
Verified	YMR039C	13
Verified	YMR040W	13
Verified	YMR041C	13
Verified	YMR042W	13
Verified	YMR043W	13
Verified	YMR044W	13
Dubious	YMR046W-A	13
Verified	YMR047C	13
Verified	YMR048W	13
Verified	YMR049C	13
Verified	YMR052W	13
Dubious	YMR052C-A	13
Verified	YMR053C	13
Verified	YMR054W	13
Verified	YMR055C	13
Verified	YMR056C	13
Dubious	YMR057C	13
Verified	YMR058W	13
Verified	YMR059W	13
Verified	YMR060C	13
Verified	YMR061W	13
Verified	YMR062C	13
Verified	YMR063W	13
Verified	YMR064W	13
Verified	YMR065W	13
Verified	YMR066W	13
Verified	YMR067C	13
Verified	YMR068W	13
Verified	YMR069W	13
Verified	YMR070W	13
Verified	YMR071C	13
Verified	YMR072W	13
Uncharacterized	YMR073C	13
Uncharacterized	YMR074C	13
Verified	YMR075W	13
Dubious	YMR075C-A	13
Verified	YMR076C	13
Verified	YMR077C	13
Verified	YMR078C	13
Verified	YMR079W	13
Verified	YMR080C	13
Verified	YMR081C	13
Dubious	YMR082C	13
Verified	YMR083W	13
Uncharacterized	YMR084W	13
Uncharacterized	YMR085W	13
Verified	YMR086W	13
Dubious	YMR086C-A	13
Verified	YMR087W	13
Verified	YMR088C	13
Verified	YMR089C	13
Uncharacterized	YMR090W	13
Verified	YMR091C	13
Verified	YMR092C	13
Verified	YMR093W	13
Verified	YMR094W	13
Verified	YMR095C	13
Verified	YMR096W	13
Verified	YMR097C	13
Uncharacterized	YMR098C	13
Verified	YMR099C	13
Verified	YMR100W	13
Verified	YMR101C	13
Uncharacterized	YMR102C	13
Dubious	YMR103C	13
Verified	YMR104C	13
Verified	YMR105C	13
Uncharacterized	YMR105W-A	13
Verified	YMR106C	13
Verified	YMR107W	13
Verified	YMR108W	13
Verified	YMR109W	13
Verified	YMR110C	13
Uncharacterized	YMR111C	13
Verified	YMR112C	13
Verified	YMR113W	13
Verified	YMR114C	13
Uncharacterized	YMR115W	13
Verified	YMR116C	13
Verified	YMR117C	13
Uncharacterized	YMR118C	13
Verified	YMR119W	13
Dubious	YMR119W-A	13
Verified	YMR120C	13
Verified	YMR121C	13
Dubious	YMR122C	13
Uncharacterized	YMR122W-A	13
Verified	YMR123W	13
Uncharacterized	YMR124W	13
Verified	YMR125W	13
Uncharacterized	YMR126C	13
Verified	YMR127C	13
Verified	YMR128W	13
Verified	YMR129W	13
Uncharacterized	YMR130W	13
Verified	YMR131C	13
Uncharacterized	YMR132C	13
Verified	YMR133W	13
Uncharacterized	YMR134W	13
Dubious	YMR135W-A	13
Verified	YMR135C	13
Verified	YMR136W	13
Verified	YMR137C	13
Verified	YMR138W	13
Verified	YMR139W	13
Verified	YMR140W	13
Dubious	YMR141C	13
Dubious	YMR141W-A	13
Verified	YMR142C	13
Verified	YMR143W	13
Uncharacterized	YMR144W	13
Verified	YMR145C	13
Verified	YMR146C	13
Uncharacterized	YMR147W	13
Uncharacterized	YMR148W	13
Verified	YMR149W	13
Dubious	YMR151W	13
Verified	YMR150C	13
Verified	YMR152W	13
Verified	YMR153W	13
Dubious	YMR153C-A	13
Verified	YMR154C	13
Uncharacterized	YMR155W	13
Verified	YMR156C	13
Uncharacterized	YMR157C	13
Verified	YMR158W	13
Uncharacterized	YMR158C-A	13
Dubious	YMR158W-B	13
Verified	YMR159C	13
Uncharacterized	YMR160W	13
Verified	YMR161W	13
Verified	YMR162C	13
Verified	YMR163C	13
Verified	YMR164C	13
Verified	YMR165C	13
Uncharacterized	YMR166C	13
Verified	YMR167W	13
Verified	YMR168C	13
Verified	YMR169C	13
Verified	YMR170C	13
Uncharacterized	YMR171C	13
Verified	YMR172W	13
Dubious	YMR172C-A	13
Verified	YMR173W	13
Dubious	YMR173W-A	13
Verified	YMR174C	13
Verified	YMR175W	13
Uncharacterized	YMR175W-A	13
Verified	YMR176W	13
Verified	YMR177W	13
Uncharacterized	YMR178W	13
Verified	YMR179W	13
Verified	YMR180C	13
Uncharacterized	YMR181C	13
Verified	YMR182C	13
Uncharacterized	YMR182W-A	13
Verified	YMR183C	13
Verified	YMR184W	13
Uncharacterized	YMR185W	13
Verified	YMR186W	13
Uncharacterized	YMR187C	13
Verified	YMR188C	13
Verified	YMR189W	13
Verified	YMR190C	13
Verified	YMR191W	13
Verified	YMR192W	13
Verified	YMR193W	13
Verified	YMR194W	13
Dubious	YMR193C-A	13
Uncharacterized	YMR194C-B	13
Dubious	YMR194C-A	13
Verified	YMR195W	13
Uncharacterized	YMR196W	13
Verified	YMR197C	13
Verified	YMR198W	13
Verified	YMR199W	13
Verified	YMR200W	13
Verified	YMR201C	13
Verified	YMR202W	13
Verified	YMR203W	13
Verified	YMR204C	13
Verified	YMR205C	13
Uncharacterized	YMR206W	13
Verified	YMR207C	13
Verified	YMR208W	13
Uncharacterized	YMR209C	13
Verified	YMR210W	13
Verified	YMR211W	13
Verified	YMR212C	13
Verified	YMR213W	13
Verified	YMR214W	13
Verified	YMR215W	13
Verified	YMR216C	13
Verified	YMR217W	13
Verified	YMR218C	13
Verified	YMR219W	13
Verified	YMR220W	13
Uncharacterized	YMR221C	13
Verified	YMR222C	13
Verified	YMR223W	13
Verified	YMR224C	13
Verified	YMR225C	13
Verified	YMR226C	13
Verified	YMR227C	13
Verified	YMR228W	13
Verified	YMR229C	13
Verified	YMR230W	13
Uncharacterized	YMR230W-A	13
Verified	YMR231W	13
Verified	YMR232W	13
Verified	YMR233W	13
Verified	YMR234W	13
Verified	YMR235C	13
Verified	YMR236W	13
Verified	YMR237W	13
Verified	YMR238W	13
Verified	YMR239C	13
Verified	YMR240C	13
Verified	YMR241W	13
Verified	YMR242C	13
Uncharacterized	YMR242W-A	13
Verified	YMR243C	13
Uncharacterized	YMR244W	13
Dubious	YMR245W	13
Uncharacterized	YMR244C-A	13
Verified	YMR246W	13
Verified	YMR247C	13
Uncharacterized	YMR247W-A	13
Verified	YMR250W	13
Verified	YMR251W	13
Verified	YMR251W-A	13
Uncharacterized	YMR252C	13
Uncharacterized	YMR253C	13
Dubious	YMR254C	13
Verified	YMR255W	13
Verified	YMR256C	13
Verified	YMR257C	13
Uncharacterized	YMR258C	13
Uncharacterized	YMR259C	13
Verified	YMR260C	13
Verified	YMR261C	13
Uncharacterized	YMR262W	13
Verified	YMR263W	13
Verified	YMR264W	13
Uncharacterized	YMR265C	13
Verified	YMR266W	13
Verified	YMR267W	13
Verified	YMR268C	13
Verified	YMR269W	13
Verified	YMR270C	13
Verified	YMR271C	13
Dubious	YMR272W-A	13
Verified	YMR272C	13
Uncharacterized	YMR272W-B	13
Verified	YMR273C	13
Verified	YMR274C	13
Verified	YMR275C	13
Verified	YMR276W	13
Verified	YMR277W	13
Verified	YMR278W	13
Uncharacterized	YMR279C	13
Verified	YMR280C	13
Verified	YMR281W	13
Verified	YMR282C	13
Verified	YMR283C	13
Verified	YMR284W	13
Verified	YMR285C	13
Verified	YMR286W	13
Verified	YMR287C	13
Verified	YMR288W	13
Verified	YMR289W	13
Dubious	YMR290W-A	13
Verified	YMR290C	13
Uncharacterized	YMR291W	13
Verified	YMR292W	13
Uncharacterized	YMR293C	13
Verified	YMR294W	13
Dubious	YMR294W-A	13
Verified	YMR295C	13
Verified	YMR296C	13
Verified	YMR297W	13
Verified	YMR298W	13
Verified	YMR299C	13
Verified	YMR300C	13
Verified	YMR301C	13
Verified	YMR302C	13
Verified	YMR303C	13
Verified	YMR304W	13
Dubious	YMR304C-A	13
Verified	YMR305C	13
Verified	YMR306W	13
Dubious	YMR306C-A	13
Verified	YMR307W	13
Dubious	YMR307C-A	13
Verified	YMR308C	13
Verified	YMR309C	13
Uncharacterized	YMR310C	13
Verified	YMR311C	13
Verified	YMR312W	13
Verified	YMR313C	13
Verified	YMR314W	13
Uncharacterized	YMR315W	13
Uncharacterized	YMR315W-A	13
Verified	YMR316W	13
Dubious	YMR316C-A	13
Uncharacterized	YMR317W	13
Dubious	YMR316C-B	13
Verified	YMR318C	13
Verified	YMR319C	13
Dubious	YMR320W	13
Uncharacterized	YMR321C	13
Uncharacterized	YMR322C	13
Verified	YMR323W	13
Dubious	YMR324C	13
Uncharacterized	YMR325W	13
Dubious	YMR326C	13
Dubious	YNL339W-B	14
Dubious	YNL339W-A	14
Verified	YNL339C	14
Dubious	YNL338W	14
Dubious	YNL337W	14
Verified	YNL336W	14
Uncharacterized	YNL335W	14
Verified	YNL334C	14
Verified	YNL333W	14
Verified	YNL332W	14
Verified	YNL331C	14
Verified	YNL330C	14
Verified	YNL329C	14
Verified	YNL328C	14
Verified	YNL327W	14
Verified	YNL326C	14
Dubious	YNL324W	14
Verified	YNL325C	14
Verified	YNL323W	14
Verified	YNL322C	14
Verified	YNL321W	14
Uncharacterized	YNL320W	14
Dubious	YNL319W	14
Verified	YNL318C	14
Verified	YNL317W	14
Verified	YNL316C	14
Verified	YNL315C	14
Verified	YNL314W	14
Uncharacterized	YNL313C	14
Verified	YNL312W	14
Verified	YNL311C	14
Verified	YNL310C	14
Verified	YNL309W	14
Verified	YNL308C	14
Verified	YNL307C	14
Verified	YNL306W	14
Uncharacterized	YNL305C	14
Verified	YNL304W	14
Dubious	YNL303W	14
Verified	YNL302C	14
Verified	YNL301C	14
Uncharacterized	YNL300W	14
Verified	YNL299W	14
Verified	YNL298W	14
Dubious	YNL296W	14
Verified	YNL297C	14
Uncharacterized	YNL295W	14
Verified	YNL294C	14
Verified	YNL293W	14
Verified	YNL292W	14
Verified	YNL291C	14
Verified	YNL290W	14
Verified	YNL289W	14
Verified	YNL288W	14
Verified	YNL287W	14
Verified	YNL286W	14
Dubious	YNL285W	14
Verified	YNL284C	14
Verified	YNL283C	14
Verified	YNL282W	14
Verified	YNL281W	14
Verified	YNL280C	14
Verified	YNL279W	14
Verified	YNL278W	14
Uncharacterized	YNL277W-A	14
Verified	YNL277W	14
Dubious	YNL276C	14
Verified	YNL275W	14
Verified	YNL274C	14
Verified	YNL273W	14
Verified	YNL272C	14
Verified	YNL271C	14
Verified	YNL270C	14
Verified	YNL269W	14
Verified	YNL268W	14
Verified	YNL267W	14
Dubious	YNL266W	14
Verified	YNL265C	14
Verified	YNL264C	14
Verified	YNL263C	14
Verified	YNL262W	14
Verified	YNL261W	14
Uncharacterized	YNL260C	14
Verified	YNL259C	14
Verified	YNL258C	14
Verified	YNL257C	14
Verified	YNL256W	14
Verified	YNL255C	14
Uncharacterized	YNL254C	14
Verified	YNL253W	14
Verified	YNL252C	14
Verified	YNL251C	14
Verified	YNL250W	14
Verified	YNL249C	14
Verified	YNL248C	14
Verified	YNL247W	14
Verified	YNL246W	14
Verified	YNL245C	14
Verified	YNL244C	14
Verified	YNL243W	14
Verified	YNL242W	14
Verified	YNL241C	14
Verified	YNL240C	14
Verified	YNL239W	14
Verified	YNL238W	14
Verified	YNL237W	14
Verified	YNL236W	14
Dubious	YNL235C	14
Uncharacterized	YNL234W	14
Verified	YNL233W	14
Verified	YNL232W	14
Verified	YNL231C	14
Verified	YNL230C	14
Verified	YNL229C	14
Dubious	YNL228W	14
Dubious	YNL226W	14
Verified	YNL227C	14
Verified	YNL225C	14
Verified	YNL224C	14
Verified	YNL223W	14
Verified	YNL222W	14
Verified	YNL221C	14
Verified	YNL220W	14
Verified	YNL219C	14
Verified	YNL218W	14
Uncharacterized	YNL217W	14
Verified	YNL216W	14
Verified	YNL215W	14
Verified	YNL214W	14
Verified	YNL213C	14
Verified	YNL212W	14
Uncharacterized	YNL211C	14
Verified	YNL210W	14
Verified	YNL209W	14
Verified	YNL208W	14
Verified	YNL207W	14
Verified	YNL206C	14
Dubious	YNL205C	14
Verified	YNL204C	14
Verified	YNL202W	14
Dubious	YNL203C	14
Verified	YNL201C	14
Uncharacterized	YNL200C	14
Verified	YNL199C	14
Dubious	YNL198C	14
Verified	YNL197C	14
Uncharacterized	YNL196C	14
Uncharacterized	YNL195C	14
Verified	YNL194C	14
Uncharacterized	YNL193W	14
Verified	YNL192W	14
Verified	YNL191W	14
Uncharacterized	YNL190W	14
Verified	YNL189W	14
Verified	YNL188W	14
Uncharacterized	YNL187W	14
Verified	YNL186W	14
Verified	YNL185C	14
Dubious	YNL184C	14
Verified	YNL183C	14
Verified	YNL182C	14
Uncharacterized	YNL181W	14
Verified	YNL180C	14
Dubious	YNL179C	14
Verified	YNL178W	14
Verified	YNL177C	14
Uncharacterized	YNL176C	14
Dubious	YNL174W	14
Verified	YNL175C	14
Verified	YNL173C	14
Verified	YNL172W	14
Dubious	YNL170W	14
Dubious	YNL171C	14
Verified	YNL169C	14
Uncharacterized	YNL168C	14
Verified	YNL167C	14
Verified	YNL166C	14
Uncharacterized	YNL165W	14
Verified	YNL164C	14
Verified	YNL163C	14
Uncharacterized	YNL162W-A	14
Verified	YNL162W	14
Verified	YNL161W	14
Verified	YNL160W	14
Verified	YNL159C	14
Verified	YNL158W	14
Uncharacterized	YNL157W	14
Verified	YNL156C	14
Uncharacterized	YNL155W	14
Verified	YNL154C	14
Verified	YNL153C	14
Uncharacterized	YNL152W	14
Verified	YNL151C	14
Dubious	YNL150W	14
Uncharacterized	YNL149C	14
Verified	YNL148C	14
Verified	YNL147W	14
Uncharacterized	YNL146C-A	14
Uncharacterized	YNL146W	14
Verified	YNL145W	14
Dubious	YNL144W-A	14
Uncharacterized	YNL144C	14
Dubious	YNL143C	14
Verified	YNL142W	14
Verified	YNL141W	14
Dubious	YNL140C	14
Verified	YNL139C	14
Verified	YNL138W-A	14
Verified	YNL138W	14
Verified	YNL137C	14
Verified	YNL136W	14
Verified	YNL135C	14
Uncharacterized	YNL134C	14
Verified	YNL133C	14
Verified	YNL132W	14
Verified	YNL131W	14
Verified	YNL130C	14
Uncharacterized	YNL130C-A	14
